ID,County,Name,Type,Ident,Ward,YRMODAB,VacsB,ElectB,Result,TotVB,TurnB,CandCtB,ConVteB,LabVteB,LDVteB,NatsVteB,GreenVteB,BNPVteB,UKIPVteB,Ind1VteB,Ind2VteB,OthVteB,ConPosB,LabPosB,LDPosB,NatsPosB,GreenPosB,BNPPosB,UKIPPosB,Ind1PosB,Ind2PosB,OthPosB,ConCanB,LabCanB,LDCanB,NatsCanB,GreenCanB,BNPCanB,UKIPCanB,Ind1CanB,Ind2CanB,OthCanB,ConShB,LabShB,LDShB,NatsShB,GreenShB,BNPShB,UKIPShB,Ind1ShB,Ind2ShB,OthShB,MajVtB,MajShB,YRMODAM,VacsM,ElectM,TotVM,TurnM,CandCtM,ConVteM,LabVteM,LDVteM,NatsVteM,GreenVteM,BNPVteM,UKIPVteM,Ind1VteM,Ind2VteM,OthVteM,ConPosM,LabPosM,LDPosM,NatsPosM,GreenPosM,BNPPosM,UKIPPosM,Ind1PosM,Ind2PosM,OthPosM,ConCanM,LabCanM,LDCanM,NatsCanM,GreenCanM,BNPCanM,UKIPCanM,Ind1CanM,Ind2CanM,OthCanM,ConShM,LabShM,LDShM,NatsShM,GreenShM,BNPShM,UKIPShM,Ind1ShM,Ind2ShM,OthShM,ConStM,LabStM,LDStM,NatsStM,GreenStM,BNPStM,UKIPStM,Ind1StM,Ind2StM,OthStM,ConCh,LabCh,LDCh,NatsCh,GreenCh,BNPCh,UKIPCh,Ind1Ch,Ind2Ch,OthCh,MajVtM,MajShM,Cause
298,Greater London,Waltham Forest,LB,5431,Lea Bridge,20210610,1,11190,LAB HELD,2350,21,5,436,1176,116,0,181,0,0,441,0,0,3,1,5,0,4,0,0,12,0,0,1,1,1,0,1,0,0,1,0,0,18.6,50,4.9,0,7.7,0,0,18.8,0,0,735,31.3,20180503,3,10361,3847,32.1,12,408,2313,252,0,660,0,0,0,0,214,5,1,7,0,4,0,0,0,0,10,3,3,3,0,1,0,0,0,0,2,10.6,60.1,6.6,0,17.2,0,0,0,0,5.6,0,3,0,0,0,0,0,0,0,0,7.9,-10.1,-1.6,0,-9.5,0,0,18.8,0,-5.6,1653,43,Resignation
299,Surrey,Tandridge,SDT,3609,FELBRIDGE,20210617,1,1821,IND GAIN FROM CON,581,31.9,5,128,18,12,0,0,0,0,264,159,0,3,4,5,0,0,0,0,12,2,0,1,1,1,0,0,0,0,1,1,0,22,3.1,2.1,0,0,0,0,45.4,27.4,0,105,18.1,20190502,1,1753,752,43.2,3,489,0,0,0,88,0,0,175,0,0,1,0,0,0,3,0,0,2,0,0,1,0,0,0,1,0,0,1,0,0,65,0,0,0,11.7,0,0,23.3,0,0,1,0,0,0,0,0,0,0,0,0,-43,3.1,2.1,0,-11.7,0,0,22.2,27.4,0,314,41.8,Postponed
300,Devon,Mid Devon,SDA,1103,Upper Culm,20210617,1,3397,CON HELD,812,23.9,4,361,31,346,0,74,0,0,0,0,0,1,4,2,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,44.5,3.8,42.6,0,9.1,0,0,0,0,0,15,1.8,20190502,2,3289,1337,38.9,5,486,185,666,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,36.4,13.8,49.8,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,8.1,-10,-7.2,0,9.1,0,0,0,0,0,180,13.5,Death
301,Somerset,Somerset West & Taunton,SDA,3306,Old Cleeve & District,20210617,1,3979,LD HELD,1114,28,3,494,0,500,0,0,0,0,0,0,120,2,0,1,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,1,44.3,0,44.9,0,0,0,0,0,0,10.8,6,0.5,20190502,2,3869,1672,40,5,514,0,757,0,0,0,0,401,0,0,3,0,1,0,0,0,0,5,0,0,2,0,2,0,0,0,0,1,0,0,30.7,0,45.3,0,0,0,0,24,0,0,0,0,2,0,0,0,0,0,0,0,13.6,0,-0.4,0,0,0,0,-24,0,10.8,243,14.5,Resignation
302,Norfolk,Norwich,SC,2606,Sewell,20210617,1,7660,LAB HELD,2497,32.6,4,320,1132,40,0,1005,0,0,0,0,0,3,1,4,0,2,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,12.8,45.3,1.6,0,40.2,0,0,0,0,0,127,5.1,20210506,1,7790,2497,32.2,4,320,1132,40,0,1005,0,0,0,0,0,3,1,4,0,2,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,12.8,45.3,1.6,0,40.2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,5.1,Postponed
303,Norfolk,Norwich,SDT,2606,Sewell,20210617,1,7681,GREEN GAIN FROM LAB,2504,32.6,4,316,995,39,0,1154,0,0,0,0,0,3,2,4,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,12.6,39.7,1.6,0,46.1,0,0,0,0,0,159,6.3,20210506,1,7811,2504,32.1,4,316,995,39,0,1154,0,0,0,0,0,3,2,4,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,12.6,39.7,1.6,0,46.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,6.3,Postponed
304,Kent,Folkestone & Hythe,SC,2210,Elham Valley,20210617,1,14165,CON HELD,3612,25.5,4,1809,247,0,0,1335,0,0,221,0,0,1,3,0,0,2,0,0,4,0,0,1,1,0,0,1,0,0,1,0,0,50.1,6.8,0,0,37,0,0,6.1,0,0,474,13.1,20210506,1,14210,3612,25,4,1809,247,0,0,1335,0,0,221,0,0,1,3,0,0,2,0,0,4,0,0,1,1,0,0,1,0,0,1,0,0,50.1,6.8,0,0,37,0,0,6.1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,474,13.1,Postponed
305,Welsh Unitaries,Gwynedd,UAA,7005,Harlech,20210624,1,1476,PC GAIN FROM IND,468,31.7,3,0,0,0,161,0,0,0,153,0,154,0,0,0,1,0,0,0,4,0,2,0,0,0,1,0,0,0,1,0,1,0,0,0,34.4,0,0,0,32.7,0,32.9,7,1.5,20170504,1,1476,753,51.02,5,70,70,0,292,0,0,24,297,0,0,4,3,0,2,0,0,5,1,0,0,1,1,0,1,0,0,1,1,0,0,9.3,9.3,0,38.8,0,0,3.2,39.4,0,0,0,0,0,0,0,0,0,1,0,0,-9.3,-9.3,0,-4.4,0,0,-3.2,-6.7,0,32.9,5,0.7,Resignation
306,Wiltshire,Swindon,UAT,3924,Priory Vale,20210624,1,8541,CON HELD,1879,22,5,1139,508,102,0,83,0,0,47,0,0,1,2,3,0,4,0,0,5,0,0,1,1,1,0,1,0,0,1,0,0,60.6,27,5.4,0,4.4,0,0,2.5,0,0,631,33.6,20210506,1,6867,2710,31.43,4,1470,891,0,0,211,0,0,138,0,0,1,2,0,0,3,0,0,4,0,0,1,1,0,0,1,0,0,1,0,0,54.2,32.9,0,0,7.8,0,0,5.1,0,0,1,0,0,0,0,0,0,0,0,0,6.4,-5.8,5.4,0,-3.4,0,0,-2.6,0,0,579,21.4,Resignation
307,Warwickshire,Rugby,SDT,3703,Wolvey & Shilton,20210624,1,2012,CON HELD,483,24,4,370,60,29,0,24,0,0,0,0,0,1,2,3,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,76.6,12.4,6,0,5,0,0,0,0,0,310,64.2,20180503,1,2010,748,37.36,2,561,187,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,75,25,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1.6,-12.6,6,0,5,0,0,0,0,0,374,50,Resignation
308,Somerset,Somerset West & Taunton,SDA,3306,North Curry & Ruishton,20210624,1,4337,LD HELD,1609,37.1,3,678,0,798,0,133,0,0,0,0,0,2,0,1,0,3,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,42.1,0,49.6,0,8.3,0,0,0,0,0,120,7.5,20190502,2,4116,1817,43.6,4,455,0,1362,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,25,0,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17.1,0,-25.4,0,8.3,0,0,0,0,0,907,49.9,Resignation
309,West Sussex,Chichester,SDA,3803,Chichester East,20210624,1,4489,LD GAIN FROM LAB,1001,22.3,3,310,261,430,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,31,26.1,43,0,0,0,0,0,0,0,120,12,20190502,2,4475,1550,31,8,380,462,283,0,279,0,146,0,0,0,3,1,5,0,6,0,8,0,0,0,2,2,2,0,1,0,1,0,0,0,24.5,29.8,18.3,0,18,0,9.4,0,0,0,0,2,0,0,0,0,0,0,0,0,6.5,-3.7,24.7,0,-18,0,-9.4,0,0,0,82,5.3,Resignation
310,Surrey,Elmbridge,SDT,3601,Cobham & Downside,20210701,1,6478,LD GAIN FROM CON,1788,27.6,5,778,47,890,0,54,0,0,0,0,19,2,4,1,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,43.5,2.6,49.8,0,3,0,0,0,0,1.1,112,6.3,20210506,1,6475,2195,34.2,5,1416,185,475,0,0,0,63,0,0,56,1,3,2,0,0,0,4,0,0,5,1,1,1,0,0,0,1,0,0,1,64.5,8.4,21.6,0,0,0,2.9,0,0,2.6,1,0,0,0,0,0,0,0,0,0,-21,-5.8,28.1,0,3,0,-2.9,0,0,-1.5,941,42.9,Death
311,Staffordshire,Stoke On Trent,UAA,3428,Penkhull & Stoke,20210701,1,4686,CON GAIN FROM CITY IND,1434,30.6,4,582,572,0,0,109,0,0,0,0,171,1,2,0,0,4,0,0,0,0,3,1,1,0,0,1,0,0,0,0,1,40.6,39.9,0,0,7.6,0,0,0,0,11.9,10,0.7,20190502,1,4558,1527,33.5,4,99,620,0,0,129,0,0,0,0,679,4,2,0,0,3,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,6.5,40.6,0,0,8.4,0,0,0,0,44.5,0,0,0,0,0,0,0,0,0,1,34.1,-0.7,0,0,-0.8,0,0,0,0,-32.5,59,3.9,Resignation
312,Nottinghamshire,Newark & Sherwood,SDA,3006,Bridge,20210701,2,5279,2 CON GAIN FROM IND,908,17.2,9,310,177,104,0,81,0,0,236,0,0,1,5,6,0,7,0,0,4,4,0,2,1,2,0,2,0,0,1,1,0,34.1,19.5,11.5,0,8.9,0,0,26,0,0,74,8.1,20190502,2,4892,1240,24,5,269,300,0,0,0,0,0,671,0,0,4,3,0,0,0,0,0,1,2,0,2,1,0,0,0,0,0,1,1,0,21.7,24.2,0,0,0,0,0,54.1,0,0,0,0,0,0,0,0,0,1,1,0,12.4,-4.7,11.5,0,8.9,0,0,-28.1,0,0,24,1.9,Resignation
313,Greater London,Enfield,LB,5410,Bush Hill Park,20210701,1,10593,CON HELD,3072,29,6,1694,875,225,0,233,0,0,0,0,45,1,2,4,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,2,55.1,28.5,7.3,0,7.6,0,0,0,0,1.5,819,26.7,20180503,3,10577,5005,41.4,9,1976,1862,484,0,539,0,144,0,0,0,1,4,8,0,7,0,9,0,0,0,3,3,1,0,1,0,1,0,0,0,39.5,37.2,9.7,0,10.8,0,2.9,0,0,0,3,0,0,0,0,0,0,0,0,0,15.7,-8.7,-2.3,0,-3.2,0,-2.9,0,0,1.5,114,2.3,Disqualification
314,Greater London,Islington,LB,5419,Tollington,20210701,1,9883,LAB HELD,2194,22.2,4,127,1243,94,0,730,0,0,0,0,0,3,1,4,0,2,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,5.8,56.7,4.3,0,33.3,0,0,0,0,0,513,23.4,20180503,3,9874,3982,39.21,12,216,2764,328,0,674,0,0,0,0,0,10,1,7,0,4,0,0,0,0,0,3,3,3,0,3,0,0,0,0,0,5.4,69.4,8.2,0,16.9,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0.4,-12.8,-4,0,16.3,0,0,0,0,0,2090,52.5,Resignation
315,Humberside,North East Lincolnshire,UAT,2023,Heneage,20210701,1,7967,CON GAIN FROM LAB,1211,15.2,4,507,344,336,0,0,0,0,0,0,24,1,2,3,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,41.9,28.4,27.7,0,0,0,0,0,0,2,163,13.5,20210506,1,7967,1859,23.4,5,931,734,73,0,0,0,0,0,0,121,1,2,3,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,2,50.1,39.5,3.9,0,0,0,0,0,0,6.5,1,0,0,0,0,0,0,0,0,0,-8.2,-11.1,23.8,0,0,0,0,0,0,-4.5,197,10.6,Resignation
316,Essex,Chelmsford,SDA,1505,Writtle,20210701,1,4094,CON HELD,1433,35,4,716,67,572,0,78,0,0,0,0,0,1,4,2,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,50,4.7,39.9,0,5.4,0,0,0,0,0,144,10,20190502,2,4063,1366,32.59,4,829,0,537,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,60.7,0,39.3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,-10.7,4.7,0.6,0,5.4,0,0,0,0,0,292,21.4,Death
317,Essex,Harlow,SDT,1508,Mark Hall,20210708,1,5305,CON GAIN FROM LAB,1183,22.3,4,549,493,55,0,86,0,0,0,0,0,1,2,4,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,46.4,41.7,4.6,0,7.3,0,0,0,0,0,56,4.7,20210506,1,5328,1692,32.1,3,1033,539,120,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,61.1,31.9,7.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-14.6,9.8,-2.4,0,7.3,0,0,0,0,0,494,29.2,Death
318,West Sussex,Mid Sussex,SDA,3806,Ardingly & Balcombe,20210708,1,4935,GREEN GAIN FROM CON,1224,24.8,4,409,0,340,0,452,0,0,23,0,0,2,0,3,0,1,0,0,3,0,0,1,0,1,0,1,0,0,1,0,0,33.4,0,27.8,0,36.9,0,0,1.9,0,0,43,3.5,20190502,2,4617,1755,33.8,6,684,192,470,0,409,0,0,0,0,0,1,6,3,0,4,0,0,0,0,0,2,1,2,0,1,0,0,0,0,0,39,10.9,26.8,0,23.3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,-5.6,-10.9,1,0,13.6,0,0,1.9,0,0,214,12.2,Death
319,Suffolk,East Suffolk,SDA,3508,Aldeburgh & Leiston,20210708,2,9883,GREEN GAIN FROM CON/CON HELD,2629,26.6,7,1103,355,0,0,1110,0,0,0,0,61,2,5,0,0,1,0,0,0,0,7,2,2,0,0,2,0,0,0,0,1,42,13.5,0,0,42.2,0,0,0,0,2.3,7,0.3,20190502,3,9903,4400,38.2,12,1265,835,429,0,717,0,0,1154,0,0,1,6,12,0,8,0,0,3,5,0,3,3,1,0,3,0,0,1,1,0,28.8,19,9.8,0,16.3,0,0,26.2,0,0,2,0,0,0,0,0,0,1,0,0,13.2,-5.5,-9.8,0,25.9,0,0,-26.2,0,2.3,111,2.5,Resignation
320,Devon,East Devon,SDA,1101,Honiton St Michael's,20210708,1,5613,LAB GAIN FROM LD,1392,24.8,3,522,807,63,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,37.5,58,4.5,0,0,0,0,0,0,0,285,20.5,20190502,3,5851,1490,25,4,790,0,700,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,53,0,47,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,-15.5,58,-42.5,0,0,0,0,0,0,0,90,6,Resignation
321,Cambridgeshire,Huntingdonshire,SDA,504,St Neots East,20210708,1,2483,IND GAIN FROM LAB,586,23.6,5,47,26,68,0,196,0,0,249,0,0,4,5,3,0,2,0,0,4,0,0,1,1,1,0,1,0,0,1,0,0,8,4.4,11.6,0,33.4,0,0,42.5,0,0,53,9,20180503,2,2381,853,28.81,5,273,345,235,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,32,40.4,27.5,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,-24,-36,-15.9,0,33.4,0,0,42.5,0,0,72,8.4,Disqualification
322,Devon,East Devon,SDA,1101,Feniton,20210708,1,2108,CON GAIN FROM IND,447,21.2,3,239,126,82,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,53.5,28.2,18.3,0,0,0,0,0,0,0,113,25.3,20190502,1,2016,772,39.8,3,97,37,0,0,0,0,0,638,0,0,2,3,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,12.6,4.8,0,0,0,0,0,82.6,0,0,0,0,0,0,0,0,0,1,0,0,40.9,23.4,18.3,0,0,0,0,-82.6,0,0,541,70.1,Resignation
323,West Midlands,Sandwell,MB,5204,Tividale,20210715,1,9330,CON GAIN FROM LAB,1875,20.1,5,986,810,30,0,0,0,0,40,0,9,1,2,4,0,0,0,0,3,0,5,1,1,1,0,0,0,0,1,0,1,52.6,43.2,1.6,0,0,0,0,2.1,0,0.5,176,9.4,20210506,1,9325,2496,27,2,1173,1323,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,47,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5.6,-9.8,1.6,0,0,0,0,2.1,0,0.5,150,6,Death
324,Greater London,Camden,LB,5407,Fortune Green,20210722,1,8604,LD HELD,2564,29.8,3,518,849,1197,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,20.2,33.1,46.7,0,0,0,0,0,0,0,348,13.6,20180503,3,8786,4100,41.6,10,758,1468,1496,0,378,0,0,0,0,0,7,2,1,0,10,0,0,0,0,0,3,3,3,0,1,0,0,0,0,0,18.5,35.8,36.5,0,9.2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1.7,-2.7,10.2,0,-9.2,0,0,0,0,0,28,0.7,Resignation
325,Leicestershire,Leicester,UAA,2425,Humberstone & Hamilton,20210722,1,14240,CON GAIN FROM LAB,2378,16.7,6,1062,790,262,0,190,0,0,0,0,74,1,2,3,0,4,0,0,0,0,5,1,1,1,0,1,0,0,0,0,2,44.7,33.2,11,0,8,0,0,0,0,3.1,272,11.4,20190502,3,14340,4294,29.3,8,1128,2095,421,0,650,0,0,0,0,0,4,1,8,0,7,0,0,0,0,0,3,3,1,0,1,0,0,0,0,0,26.3,48.8,9.8,0,15.1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,18.4,-15.6,1.2,0,-7.1,0,0,0,0,3.1,967,22.5,Death
326,Avon,North Somerset,UAA,123,Congresbury & Puxton,20210722,1,3220,GREEN GAIN FROM LD,921,28.6,3,270,57,0,0,594,0,0,0,0,0,2,3,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,29.3,6.2,0,0,64.5,0,0,0,0,0,324,35.2,20190502,1,3154,1221,39.3,3,166,391,664,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,13.6,32,54.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15.7,-25.8,-54.4,0,64.5,0,0,0,0,0,273,22.4,Resignation
327,Surrey,Spelthorne,SDA,3607,Staines,20210722,1,6435,GREEN HELD,1480,23,5,486,0,0,0,651,0,0,275,0,68,2,0,0,0,1,0,0,3,0,4,1,0,0,0,1,0,0,1,0,2,32.8,0,0,0,44,0,0,18.6,0,4.6,165,11.1,20190502,3,6260,2538,29.89,7,630,633,0,0,978,0,297,0,0,0,4,3,0,0,1,0,7,0,0,0,3,1,0,0,2,0,1,0,0,0,24.8,24.9,0,0,38.5,0,11.7,0,0,0,0,1,0,0,2,0,0,0,0,0,8,-24.9,0,0,5.5,0,-11.7,18.6,0,4.6,345,13.6,Resignation
328,Kent,Thanet,SDA,2212,Cliftonville East,20210722,1,5138,CON HELD,971,18.9,3,723,211,0,0,0,0,0,0,0,37,1,2,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,1,74.5,21.7,0,0,0,0,0,0,0,3.8,512,52.7,20190502,3,5132,1803,35.13,7,1076,410,0,0,0,0,0,0,0,317,1,4,0,0,0,0,0,0,0,7,3,3,0,0,0,0,0,0,0,1,59.7,22.7,0,0,0,0,0,0,0,17.6,3,0,0,0,0,0,0,0,0,0,14.8,-1,0,0,0,0,0,0,0,-13.8,666,36.9,Resignation
329,Welsh Unitaries,Rhondda Cynon Taff,UAA,7018,Tyn-Y-Nant,20210722,1,2053,LAB HELD,538,26.2,3,62,441,0,35,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,11.5,82,0,6.5,0,0,0,0,0,0,379,70.4,20170504,1,2432,772,31.74,2,215,557,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,27.8,72.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,-16.3,9.8,0,6.5,0,0,0,0,0,0,342,44.3,Death
330,Kent,Dover,SDA,2204,Aikham & Capel-le-Ferne,20210722,1,2619,CON HELD,647,24.7,4,315,101,173,0,58,0,0,0,0,0,1,3,2,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,48.7,15.6,26.7,0,9,0,0,0,0,0,142,21.9,20190502,1,2658,873,33.7,3,455,101,317,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,52.1,11.6,36.3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-3.4,4,-9.6,0,9,0,0,0,0,0,138,15.8,Resignation
331,Merseyside,Wirral,MB,4905,Liscard,20210722,1,11174,LAB HELD,2123,19,6,582,1137,201,0,109,0,0,68,0,26,2,1,3,0,4,0,0,3,0,6,1,1,1,0,1,0,0,1,0,1,27.4,53.6,9.5,0,5.1,0,0,3.2,0,1.2,555,26.1,20210506,1,11405,3336,30,5,875,1898,221,0,271,0,0,0,0,71,2,1,4,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,26.2,56.9,6.6,0,8.1,0,0,0,0,2.1,0,1,0,0,0,0,0,0,0,0,1.2,-3.3,2.8,0,-3,0,0,3.2,0,-0.9,1023,30.7,Resignation
332,North Yorkshire,Harrogate,SDA,2903,Knaresborough Scriven Park,20210729,1,3605,LD GAIN FROM CON,1121,31.1,4,384,91,635,0,0,0,11,0,0,0,2,3,1,0,0,0,4,0,0,0,1,1,1,0,0,0,1,0,0,0,34.3,8.1,56.6,0,0,0,1,0,0,0,251,22.4,20180503,1,3266,1189,36.25,3,457,291,441,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,38.4,24.5,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-4.2,-16.4,19.6,0,0,0,1,0,0,0,16,1.3,Resignation
333,Essex,Basildon,SDT,1501,Pitsea North West,20210729,1,9367,CON GAIN FROM LAB,1405,15,6,794,430,57,0,0,0,0,0,0,124,1,2,4,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,3,56.5,30.6,4.1,0,0,0,0,0,0,8.8,364,25.9,20210506,1,9443,2364,25.03,4,987,1101,63,0,0,0,0,0,0,213,2,1,4,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,1,41.8,46.6,2.7,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,14.8,-16,1.4,0,0,0,0,0,0,-0.2,114,4.8,Resignation
334,Tyne & Wear,South Tyneside,MB,5104,Fellgate & Hedworth,20210729,1,5660,LAB GAIN FROM IND,1732,30.6,5,158,850,125,0,44,0,0,555,0,0,3,1,4,0,5,0,0,4,0,0,1,1,1,0,1,0,0,1,0,0,9.1,49.1,7.2,0,2.5,0,0,32,0,0,295,17,20210506,1,5700,2327,41.1,5,290,1264,0,0,69,0,0,643,61,0,3,1,0,0,4,0,0,2,5,0,1,1,0,0,1,0,0,1,1,0,12.5,54.3,0,0,3,0,0,27.6,2.6,0,0,1,0,0,0,0,0,0,0,0,-3.3,-5.2,7.2,0,-0.4,0,0,4.4,-2.6,0,621,26.7,Resignation
335,Nottinghamshire,Bassetlaw,SDA,3002,East Retford South,20210729,1,3826,CON GAIN FROM LAB,1228,32.1,3,493,247,0,0,0,0,0,488,0,0,1,3,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,1,0,0,40.1,20.1,0,0,0,0,0,39.7,0,0,5,0.4,20190502,2,3888,1122,28.86,5,197,697,0,0,0,0,228,0,0,0,4,1,0,0,0,0,3,0,0,0,2,2,0,0,0,0,1,0,0,0,17.6,62.1,0,0,0,0,20.3,0,0,0,0,2,0,0,0,0,0,0,0,0,22.6,-42,0,0,0,0,-20.3,39.7,0,0,469,41.8,Resignation
336,Norfolk,Kings Lynn & West Norfolk,SC,2604,Gaywood South,20210729,1,9538,LD GAIN FROM CON,1650,17.3,5,378,561,648,0,0,0,28,35,0,0,3,2,1,0,0,0,5,5,0,0,1,1,1,0,0,0,1,1,0,0,22.9,34,39.3,0,0,0,1.7,2.1,0,0,87,5.3,20210506,1,9640,2031,20.52,4,980,724,228,0,0,0,99,0,0,0,1,2,3,0,0,0,4,0,0,0,1,1,1,0,0,0,1,0,0,0,48.3,35.6,11.2,0,0,0,4.9,0,0,0,1,0,0,0,0,0,0,0,0,0,-25.3,-1.6,28,0,0,0,-3.2,2.1,0,0,256,12.6,Resignation
337,Greater London,Tower Hamlets,LB,5430,Weavers,20210812,1,9287,ASPIRE GAIN FROM LAB,2591,27.9,6,360,742,50,0,205,0,0,0,0,1234,3,2,5,0,4,0,0,0,0,1,1,1,1,0,1,0,0,0,0,2,13.9,28.6,1.9,0,7.9,0,0,0,0,47.6,462,17.8,20180503,2,9062,3519,40.71,13,220,1773,266,0,342,0,0,0,0,918,9,1,7,0,5,0,0,0,0,3,2,2,2,0,2,0,0,0,0,5,6.3,50.4,7.6,0,9.7,0,0,0,0,26.1,0,2,0,0,0,0,0,0,0,0,7.6,-21.7,-5.6,0,-1.8,0,0,0,0,21.5,1240,35.2,Death
338,Cumbria,South Lakeland,SDT,906,Grange,20210812,1,4704,LD HELD,2018,42.9,4,541,56,1336,0,85,0,0,0,0,0,2,4,1,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,26.8,2.8,66.2,0,4.2,0,0,0,0,0,795,39.4,20190502,1,4654,2367,51.6,4,665,134,1366,0,202,0,0,0,0,0,2,4,1,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,28.1,5.7,57.7,0,8.5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,-1.3,-2.9,8.5,0,-4.3,0,0,0,0,0,701,29.6,Resignation
